i2f,fload,72
i2f,ldc,57
i2f,aload_0,25
i2f,fdiv,25
i2f,iload,17
i2f,fstore,12
i2f,fastore,8
i2f,fsub,7
i2f,freturn,6
i2f,iconst_1,6
i2f,putfield,4
i2f,fload_2,3
i2f,aload,2
i2f,aload_3,2
i2f,fload_3,2
i2f,aload_2,1
i2f,fcmpl,1
i2f,fconst_1,1
i2f,getstatic,1
i2l,ladd,249
i2l,ldc2_w,218
i2l,lsub,158
i2l,lreturn,93
i2l,invokestatic,83
i2l,invokevirtual,69
i2l,iload,54
i2l,iconst_1,52
i2l,iconst_2,52
i2l,iconst_3,52
i2l,getstatic,51
i2l,lcmp,44
i2l,lstore,37
i2l,bipush,29
i2l,aload,27
i2l,lload_1,25
i2l,aload_0,24
i2l,lload,23
i2l,lload_2,23
i2l,lmul,20
i2l,invokeinterface,18
i2l,aload_1,16
i2l,lstore_3,16
i2l,putstatic,15
i2l,iload_1,11
i2l,lor,11
i2l,iconst_0,10
i2l,iload_3,10
i2l,lload_3,10
i2l,invokespecial,9
i2l,lconst_1,9
i2l,putfield,9
i2l,goto,7
i2l,aload_2,6
i2l,ldiv,6
i2l,land,5
i2l,lstore_1,5
i2l,lrem,4
i2l,lstore_2,4
i2l,iload_2,3
i2l,lastore,3
i2l,lneg,3
i2l,aload_3,2
i2l,dup2_x1,2
i2l,lload_0,2
i2l,sipush,2
i2l,aconst_null,1
i2l,dup2,1
i2l,l2f,1
i2l,ldc,1
i2s,sastore,49
i2s,ireturn,18
i2s,putfield,6
i2s,i2l,2
i2s,iadd,2
i2s,invokestatic,2
i2s,istore,2
i2s,aload_0,1
i2s,i2d,1
i2s,i2f,1
i2s,if_icmpne,1
i2s,iload,1
i2s,iload_1,1
i2s,invokespecial,1
i2s,putstatic,1
iadd,istore,898
iadd,putfield,679
iadd,invokevirtual,393
iadd,iload,342
iadd,aload_0,264
iadd,iconst_1,209
iadd,ireturn,157
iadd,istore_2,143
iadd,aaload,131
iadd,iaload,131
iadd,istore_1,127
iadd,iload_2,119
iadd,aload,113
iadd,invokespecial,113
iadd,invokestatic,103
iadd,daload,91
iadd,istore_3,89
iadd,bipush,78
iadd,aload_1,69
iadd,iload_3,68
iadd,newarray,64
iadd,i2c,58
iadd,faload,48
iadd,iadd,46
iadd,if_icmpge,46
iadd,dup,44
iadd,anewarray,42
iadd,baload,42
iadd,aload_3,41
iadd,i2l,39
iadd,dup_x1,37
iadd,iastore,36
iadd,dload,35
iadd,isub,34
iadd,if_icmple,33
iadd,aload_2,31
iadd,goto,30
iadd,caload,27
iadd,iload_1,27
iadd,putstatic,26
iadd,invokeinterface,23
iadd,if_icmpeq,22
iadd,lload_2,22
iadd,iconst_2,20
iadd,if_icmpne,20
iadd,sipush,20
iadd,ifge,18
iadd,saload,17
iadd,ineg,16
iadd,laload,15
iadd,ldc,14
iadd,i2b,12
iadd,lload,12
iadd,fload,10
iadd,imul,10
iadd,getstatic,9
iadd,iconst_3,9
iadd,i2s,7
iadd,aconst_null,6
iadd,if_icmpgt,6
iadd,iload_0,6
iadd,ior,6
iadd,iconst_0,5
iadd,iconst_5,5
iadd,if_icmplt,5
iadd,dup_x2,4
iadd,i2d,3
iadd,ifgt,3
iadd,istore_0,3
iadd,new,3
iadd,dload_2,2
iadd,dload_3,2
iadd,fload_2,2
iadd,fload_3,2
iadd,ifle,2
iadd,iflt,2
iadd,ishl,2
iadd,ixor,2
iadd,fconst_0,1
iadd,i2f,1
iadd,iconst_4,1
iadd,iconst_m1,1
iaload,istore,221
iaload,iload,97
iaload,iadd,96
iaload,i2l,90
iaload,iastore,87
iaload,ishl,82
iaload,tableswitch,80
iaload,aload_0,75
iaload,bipush,56
iaload,invokevirtual,54
iaload,ireturn,52
iaload,invokestatic,50
iaload,iconst_1,39
iaload,istore_3,36
iaload,iload_2,29
iaload,iconst_m1,27
iaload,if_icmpge,26
iaload,i2f,25
iaload,lookupswitch,23
iaload,ifne,22
iaload,istore_2,22
iaload,aload,21
iaload,iand,21
iaload,putfield,21
iaload,iload_1,19
iaload,goto,18
iaload,isub,18
iaload,ifge,17
iaload,iload_3,16
iaload,ifeq,15
iaload,istore_1,15
iaload,sipush,15
iaload,aload_2,14
iaload,if_icmpeq,13
iaload,if_icmpne,13
iaload,dup,12
iaload,invokespecial,11
iaload,ldc,11
iaload,aload_1,10
iaload,if_icmplt,10
iaload,invokeinterface,10
iaload,iushr,10
iaload,iaload,8
iaload,if_icmpgt,8
iaload,if_icmple,8
iaload,aload_3,7
iaload,ixor,7
iaload,iconst_2,6
iaload,ifle,5
iaload,iflt,4
iaload,aaload,3
iaload,getstatic,3
iaload,iload_0,3
iaload,imul,3
iaload,i2d,2
iaload,ior,2
iaload,irem,2
iaload,putstatic,2
iaload,i2b,1
iaload,iconst_3,1
iaload,iconst_4,1
iand,ifeq,415
iand,istore,197
iand,ifne,125
iand,bipush,91
iand,ior,68
iand,invokevirtual,67
iand,ireturn,67
iand,sipush,63
iand,istore_3,54
iand,putfield,53
iand,iload,40
iand,dup,38
iand,istore_2,38
iand,aload_0,32
iand,aaload,31
iand,iconst_1,29
iand,i2b,25
iand,iconst_5,25
iand,ldc,24
iand,caload,23
iand,getstatic,23
iand,i2f,22
iand,iaload,19
iand,iconst_2,19
iand,iastore,17
iand,invokespecial,14
iand,invokestatic,13
iand,iconst_4,11
iand,iload_3,11
iand,iadd,10
iand,istore_1,10
iand,aload,9
iand,aload_2,9
iand,iconst_0,9
iand,iload_1,9
iand,isub,9
iand,i2s,8
iand,iload_2,8
iand,ishl,8
iand,aload_3,7
iand,i2l,7
iand,iload_0,6
iand,istore_0,6
iand,lookupswitch,5
iand,aload_1,4
iand,goto,4
iand,ifle,4
iand,tableswitch,4
iand,i2c,3
iand,invokeinterface,3
iand,new,3
iand,dup_x1,2
iand,if_icmpeq,2
iand,if_icmpne,2
iand,ifge,2
iand,putstatic,2
iand,aconst_null,1
iand,fload_0,1
iand,i2d,1
iand,iconst_3,1
iand,if_icmpge,1
iand,if_icmplt,1
iand,ixor,1
iand,lshl,1
iastore,dup,1783
iastore,goto,389
iastore,iinc,197
iastore,aload_0,125
iastore,aload,77
iastore,iload,44
iastore,lload,35
iastore,putstatic,34
iastore,aastore,28
iastore,return,28
iastore,aload_1,26
iastore,aload_3,20
iastore,aload_2,17
iastore,getstatic,14
iastore,iload_1,13
iastore,astore,12
iastore,iload_3,11
iastore,iload_2,10
iastore,iconst_1,9
iastore,iconst_0,7
iastore,areturn,6
iastore,new,6
iastore,iastore,5
iastore,fload,4
iastore,invokestatic,4
iastore,ifne,3
iastore,iload_0,3
iastore,invokevirtual,3
iastore,dload,2
iastore,iconst_m1,2
iastore,aconst_null,1
iastore,astore_1,1
iastore,astore_3,1
iastore,dup_x2,1
iastore,iconst_3,1
iastore,invokespecial,1
iastore,istore_2,1
iastore,ldc,1
iastore,lload_1,1
iastore,putfield,1
iastore,sipush,1
iconst_0,ireturn,3123
iconst_0,istore,2461
iconst_0,putfield,1232
iconst_0,invokevirtual,659
iconst_0,istore_3,631
iconst_0,invokespecial,610
iconst_0,aload_0,551
iconst_0,istore_2,438
iconst_0,invokestatic,391
iconst_0,aload,357
iconst_0,aload_1,310
iconst_0,iload,310
iconst_0,aaload,307
iconst_0,iconst_0,297
iconst_0,putstatic,280
iconst_0,iconst_1,242
iconst_0,ldc,217
iconst_0,sipush,216
iconst_0,istore_1,204
iconst_0,goto,187
iconst_0,anewarray,181
iconst_0,getstatic,180
iconst_0,iload_3,170
iconst_0,iaload,159
iconst_0,iload_1,153
iconst_0,bipush,137
iconst_0,aload_2,113
iconst_0,ldc_w,108
iconst_0,aload_3,102
iconst_0,iload_2,96
iconst_0,iastore,86
iconst_0,aconst_null,70
iconst_0,baload,64
iconst_0,new,54
iconst_0,invokeinterface,52
iconst_0,daload,46
iconst_0,bastore,44
iconst_0,iadd,44
iconst_0,faload,30
iconst_0,ishl,29
iconst_0,dup_x1,28
iconst_0,iconst_2,28
iconst_0,iconst_m1,25
iconst_0,istore_0,25
iconst_0,dup,24
iconst_0,ldc2_w,23
iconst_0,dup2,22
iconst_0,caload,19
iconst_0,ior,19
iconst_0,lconst_0,19
iconst_0,ishr,18
iconst_0,laload,18
iconst_0,newarray,17
iconst_0,lload,16
iconst_0,iload_0,15
iconst_0,saload,15
iconst_0,if_icmpne,13
iconst_0,iconst_3,11
iconst_0,iconst_4,10
iconst_0,iushr,10
iconst_0,lload_1,9
iconst_0,lshl,9
iconst_0,dconst_0,8
iconst_0,castore,7
iconst_0,dconst_1,7
iconst_0,i2l,7
iconst_0,iand,7
iconst_0,dload,6
iconst_0,fconst_0,6
iconst_0,fload,6
iconst_0,if_icmpeq,5
iconst_0,ixor,5
iconst_0,fload_1,4
iconst_0,lload_3,4
iconst_0,lushr,4
iconst_0,ifne,3
iconst_0,multianewarray,3
iconst_0,dup_x2,2
iconst_0,iconst_5,2
iconst_0,iinc,2
iconst_0,isub,2
iconst_0,lload_0,2
iconst_0,lload_2,2
iconst_0,sastore,2
iconst_0,dload_3,1
iconst_0,fconst_1,1
iconst_0,fload_2,1
iconst_0,i2b,1
iconst_0,invokedynamic,1
iconst_0,lconst_1,1
iconst_1,goto,2022
iconst_1,iadd,1661
iconst_1,isub,1561
iconst_1,ireturn,1228
iconst_1,putfield,781
iconst_1,invokevirtual,521
iconst_1,istore,505
iconst_1,invokespecial,444
iconst_1,anewarray,349
iconst_1,if_icmpne,349
iconst_1,iushr,247
iconst_1,aload_0,244
iconst_1,invokestatic,198
iconst_1,newarray,198
iconst_1,ldc,147
iconst_1,iand,146
iconst_1,aload,137
iconst_1,sipush,134
iconst_1,getstatic,126
iconst_1,if_icmpeq,117
iconst_1,istore_3,117
iconst_1,iload,115
iconst_1,ldc_w,110
iconst_1,ishl,106
iconst_1,iconst_2,105
iconst_1,iastore,102
iconst_1,aaload,101
iconst_1,if_icmple,98
iconst_1,iaload,87
iconst_1,istore_2,85
iconst_1,iconst_1,84
iconst_1,aload_1,82
iconst_1,if_icmplt,74
iconst_1,if_icmpge,66
iconst_1,bipush,64
iconst_1,iload_1,63
iconst_1,ior,63
iconst_1,aload_3,60
iconst_1,ishr,56
iconst_1,istore_1,56
iconst_1,lshl,56
iconst_1,aload_2,47
iconst_1,daload,47
iconst_1,aconst_null,46
iconst_1,baload,45
iconst_1,iconst_0,45
iconst_1,iload_2,45
iconst_1,invokeinterface,42
iconst_1,lushr,41
iconst_1,new,39
iconst_1,iload_3,38
iconst_1,putstatic,34
iconst_1,ldc2_w,32
iconst_1,faload,31
iconst_1,if_icmpgt,24
iconst_1,bastore,20
iconst_1,iconst_3,20
iconst_1,laload,16
iconst_1,lconst_0,11
iconst_1,lload,11
iconst_1,dup2,10
iconst_1,dload,8
iconst_1,iconst_4,8
iconst_1,dconst_0,7
iconst_1,ixor,7
iconst_1,dup_x1,6
iconst_1,iconst_m1,6
iconst_1,istore_0,6
iconst_1,lshr,5
iconst_1,caload,4
iconst_1,fload,4
iconst_1,lload_1,4
iconst_1,dup,3
iconst_1,iconst_5,3
iconst_1,dconst_1,2
iconst_1,fconst_0,2
iconst_1,fload_2,2
iconst_1,i2b,2
iconst_1,i2l,2
iconst_1,iload_0,2
iconst_1,lload_0,1
iconst_1,lload_3,1
iconst_2,anewarray,450
iconst_2,iadd,192
iconst_2,newarray,189
iconst_2,invokevirtual,125
iconst_2,invokespecial,114
iconst_2,if_icmpne,107
iconst_2,isub,107
iconst_2,imul,104
iconst_2,getstatic,93
iconst_2,idiv,86
iconst_2,iastore,70
iconst_2,ishl,68
iconst_2,iand,65
iconst_2,aload_0,61
iconst_2,if_icmpeq,60
iconst_2,aload,56
iconst_2,istore,56
iconst_2,ldc,56
iconst_2,lshl,54
iconst_2,if_icmpge,45
iconst_2,bipush,43
iconst_2,putfield,41
iconst_2,iaload,38
iconst_2,ishr,36
iconst_2,iload,34
iconst_2,invokestatic,34
iconst_2,ior,32
iconst_2,aaload,30
iconst_2,daload,27
iconst_2,aload_1,26
iconst_2,sipush,26
iconst_2,if_icmple,22
iconst_2,if_icmplt,22
iconst_2,if_icmpgt,21
iconst_2,iload_2,20
iconst_2,new,20
iconst_2,goto,19
iconst_2,iconst_2,19
iconst_2,aload_2,18
iconst_2,faload,18
iconst_2,iconst_0,17
iconst_2,ireturn,16
iconst_2,iload_1,15
iconst_2,iushr,15
iconst_2,irem,14
iconst_2,baload,12
iconst_2,invokeinterface,12
iconst_2,ldc2_w,12
iconst_2,ldc_w,10
iconst_2,istore_2,9
iconst_2,dup2,8
iconst_2,iconst_1,8
iconst_2,istore_3,8
iconst_2,dconst_0,7
iconst_2,aload_3,6
iconst_2,bastore,6
iconst_2,dconst_1,6
iconst_2,iconst_m1,6
iconst_2,istore_1,6
iconst_2,dload,5
iconst_2,iload_0,5
iconst_2,iload_3,5
iconst_2,putstatic,4
iconst_2,iconst_3,3
iconst_2,iconst_4,3
iconst_2,caload,2
iconst_2,fconst_0,2
iconst_2,fload,2
iconst_2,fload_3,2
iconst_2,lconst_0,2
iconst_2,lushr,2
iconst_2,multianewarray,2
iconst_2,aconst_null,1
iconst_2,dload_3,1
iconst_2,dup_x1,1
iconst_2,fload_1,1
iconst_2,iconst_5,1
iconst_2,istore_0,1
iconst_2,ixor,1
iconst_2,lload,1
iconst_2,lload_1,1
iconst_2,lshr,1
iconst_3,anewarray,71
iconst_3,invokevirtual,71
iconst_3,getstatic,68
iconst_3,invokespecial,61
iconst_3,iadd,59
iconst_3,newarray,59
iconst_3,iastore,55
iconst_3,lshl,52
iconst_3,if_icmpne,43
iconst_3,ishl,43
iconst_3,iaload,39
iconst_3,bipush,35
iconst_3,ishr,32
iconst_3,aload_0,31
iconst_3,ldc,31
iconst_3,putfield,31
iconst_3,isub,29
iconst_3,iload,28
iconst_3,aload,26
iconst_3,if_icmpeq,26
iconst_3,if_icmpge,26
iconst_3,istore,23
iconst_3,aaload,20
iconst_3,daload,19
iconst_3,iand,18
iconst_3,if_icmple,17
iconst_3,invokestatic,17
iconst_3,ireturn,15
iconst_3,aload_1,14
iconst_3,idiv,14
iconst_3,iload_1,14
iconst_3,aload_3,13
iconst_3,baload,13
iconst_3,dload,12
iconst_3,ldc2_w,12
iconst_3,new,12
iconst_3,faload,11
iconst_3,iconst_0,11
iconst_3,iconst_1,11
iconst_3,aload_2,10
iconst_3,if_icmplt,10
iconst_3,iload_2,10
iconst_3,sipush,9
iconst_3,iconst_3,8
iconst_3,imul,8
iconst_3,istore_2,8
iconst_3,ldc_w,8
iconst_3,dconst_0,7
iconst_3,if_icmpgt,7
iconst_3,bastore,6
iconst_3,iload_3,6
iconst_3,istore_3,6
iconst_3,iconst_2,5
iconst_3,iushr,5
iconst_3,dup2,4
iconst_3,istore_1,4
iconst_3,putstatic,4
iconst_3,goto,3
iconst_3,iconst_m1,3
iconst_3,invokeinterface,3
iconst_3,ior,3
iconst_3,irem,3
iconst_3,aconst_null,2
iconst_3,dconst_1,2
iconst_3,iconst_4,2
iconst_3,iconst_5,2
iconst_3,dload_1,1
iconst_3,fconst_0,1
iconst_3,fload_2,1
iconst_3,iload_0,1
iconst_3,lload_1,1
iconst_3,multianewarray,1
iconst_4,invokevirtual,71
iconst_4,anewarray,64
iconst_4,iadd,59
iconst_4,iand,58
iconst_4,iastore,46
iconst_4,getstatic,43
iconst_4,invokespecial,40
iconst_4,newarray,39
iconst_4,bipush,37
iconst_4,if_icmpne,36
iconst_4,ishl,32
iconst_4,if_icmpge,28
iconst_4,invokestatic,24
iconst_4,ior,23
iconst_4,isub,23
iconst_4,ldc,23
iconst_4,putfield,21
iconst_4,aload,20
iconst_4,aload_0,20
iconst_4,if_icmpeq,20
iconst_4,ishr,20
iconst_4,if_icmplt,19
iconst_4,ireturn,16
iconst_4,istore,14
iconst_4,goto,12
iconst_4,new,12
iconst_4,daload,9
iconst_4,iaload,9
iconst_4,iconst_0,9
iconst_4,idiv,9
iconst_4,iload_1,9
iconst_4,ldc2_w,9
iconst_4,imul,8
iconst_4,iushr,8
iconst_4,aaload,7
iconst_4,iload_2,7
iconst_4,istore_3,7
iconst_4,baload,6
iconst_4,if_icmpgt,6
iconst_4,ldc_w,6
iconst_4,sipush,6
iconst_4,aload_3,5
iconst_4,dconst_0,5
iconst_4,iconst_1,5
iconst_4,iconst_2,5
iconst_4,iconst_4,5
iconst_4,faload,4
iconst_4,if_icmple,4
iconst_4,iload,4
iconst_4,istore_2,4
iconst_4,aload_1,3
iconst_4,aload_2,3
iconst_4,bastore,3
iconst_4,dconst_1,3
iconst_4,lushr,3
iconst_4,dload,2
iconst_4,iconst_m1,2
iconst_4,istore_1,2
iconst_4,ixor,2
iconst_4,putstatic,2
iconst_4,fload_1,1
iconst_4,iconst_3,1
iconst_4,iconst_5,1
iconst_4,lload_1,1
iconst_4,lshl,1
iconst_4,lshr,1
iconst_5,invokevirtual,39
iconst_5,getstatic,37
iconst_5,invokespecial,37
iconst_5,iastore,35
iconst_5,ishl,34
iconst_5,ishr,32
iconst_5,bipush,30
iconst_5,iadd,28
iconst_5,aload,26
iconst_5,if_icmpne,26
iconst_5,ldc,24
iconst_5,anewarray,23
iconst_5,aload_0,19
iconst_5,iushr,16
iconst_5,if_icmpeq,15
iconst_5,if_icmple,14
iconst_5,isub,14
iconst_5,putfield,11
iconst_5,if_icmplt,10
iconst_5,daload,9
iconst_5,iload,9
iconst_5,ldc2_w,9
iconst_5,new,8
iconst_5,sipush,8
iconst_5,iload_3,7
iconst_5,newarray,7
iconst_5,baload,6
iconst_5,iload_2,6
iconst_5,invokestatic,6
iconst_5,dconst_0,5
iconst_5,istore,5
iconst_5,istore_2,5
iconst_5,aaload,4
iconst_5,faload,4
iconst_5,iconst_0,4
iconst_5,iconst_1,4
iconst_5,iconst_2,4
iconst_5,iconst_5,4
iconst_5,ireturn,4
iconst_5,ldc_w,4
iconst_5,aload_3,3
iconst_5,goto,3
iconst_5,iaload,3
iconst_5,iand,3
iconst_5,iconst_3,3
iconst_5,if_icmpge,3
iconst_5,ior,3
iconst_5,istore_1,3
iconst_5,istore_3,3
iconst_5,bastore,2
iconst_5,dload,2
iconst_5,iconst_m1,2
iconst_5,if_icmpgt,2
iconst_5,iload_1,2
iconst_5,imul,2
iconst_5,putstatic,2
iconst_5,aload_1,1
iconst_5,dconst_1,1
iconst_5,iconst_4,1
iconst_5,idiv,1
iconst_5,ixor,1
iconst_5,lload,1
iconst_5,lload_1,1
iconst_5,lshl,1
iconst_5,lshr,1
iconst_m1,if_icmpne,272
iconst_m1,ireturn,241
iconst_m1,if_icmpeq,238
iconst_m1,putfield,226
iconst_m1,iconst_0,182
iconst_m1,bastore,123
iconst_m1,istore,119
iconst_m1,ixor,82
iconst_m1,goto,71
iconst_m1,invokevirtual,51
iconst_m1,istore_3,39
iconst_m1,invokespecial,31
iconst_m1,iastore,24
iconst_m1,invokestatic,24
iconst_m1,istore_2,21
iconst_m1,if_icmplt,13
iconst_m1,iconst_1,12
iconst_m1,aload_1,11
iconst_m1,iconst_m1,11
iconst_m1,iload_3,11
iconst_m1,aload_0,9
iconst_m1,iconst_2,8
iconst_m1,iload_2,8
iconst_m1,aload,7
iconst_m1,iload,7
iconst_m1,if_icmpge,6
iconst_m1,if_icmple,6
iconst_m1,istore_1,6
iconst_m1,dup,5
iconst_m1,dup_x1,5
iconst_m1,aload_3,4
iconst_m1,aconst_null,3
iconst_m1,aload_2,3
iconst_m1,if_icmpgt,3
iconst_m1,imul,3
iconst_m1,istore_0,3
iconst_m1,iadd,2
iconst_m1,bipush,1
iconst_m1,getstatic,1
iconst_m1,invokeinterface,1
iconst_m1,putstatic,1
iconst_m1,sipush,1
idiv,istore,54
idiv,iadd,50
idiv,bipush,24
idiv,dup,22
idiv,invokevirtual,22
idiv,iconst_1,19
idiv,i2l,10
idiv,ireturn,9
idiv,goto,8
idiv,istore_3,7
idiv,istore_1,6
idiv,istore_2,6
idiv,isub,6
idiv,aload_0,5
idiv,iconst_3,5
idiv,imul,5
idiv,invokestatic,5
idiv,iload,4
idiv,putfield,4
idiv,aload,3
idiv,aload_1,3
idiv,i2d,3
idiv,iastore,3
idiv,invokespecial,3
idiv,sipush,3
idiv,iaload,2
idiv,if_icmple,2
idiv,if_icmplt,2
idiv,newarray,2
idiv,aaload,1
idiv,getstatic,1
idiv,iconst_0,1
idiv,iconst_2,1
idiv,iconst_4,1
idiv,if_icmpge,1
idiv,iload_2,1
idiv,istore_0,1
idiv,ldc,1
if_acmpeq,aload_0,169
if_acmpeq,new,147
if_acmpeq,aload_1,138
if_acmpeq,aload,135
if_acmpeq,aload_2,74
if_acmpeq,aload_3,53
if_acmpeq,iconst_0,53
if_acmpeq,getstatic,35
if_acmpeq,iconst_1,29
if_acmpeq,goto,19
if_acmpeq,invokestatic,16
if_acmpeq,ldc,8
if_acmpeq,return,6
if_acmpeq,aconst_null,4
if_acmpeq,iinc,4
if_acmpeq,iload,4
if_acmpeq,iconst_m1,3
if_acmpeq,iload_3,3
if_acmpeq,iload_1,2
if_acmpeq,iload_2,2
if_acmpeq,sipush,2
if_acmpne,aload_0,475
if_acmpne,iconst_1,317
if_acmpne,aload_1,134
if_acmpne,aload,129
if_acmpne,getstatic,107
if_acmpne,new,102
if_acmpne,aconst_null,52
if_acmpne,aload_2,46
if_acmpne,aload_3,45
if_acmpne,ldc,45
if_acmpne,goto,38
if_acmpne,iload,38
if_acmpne,iconst_0,33
if_acmpne,return,32
if_acmpne,iload_2,26
if_acmpne,invokestatic,16
if_acmpne,iload_3,10
if_acmpne,iconst_2,9
if_acmpne,bipush,7
if_acmpne,iconst_m1,7
if_acmpne,iload_1,7
if_acmpne,lload,5
if_acmpne,lload_1,5
if_acmpne,fload_1,2
if_acmpne,iconst_3,2
if_acmpne,iconst_4,2
if_acmpne,iinc,2
if_acmpne,lconst_1,2
if_acmpne,iconst_5,1
if_acmpne,invokedynamic,1
if_acmpne,lload_3,1
if_acmpne,sipush,1
if_icmpeq,new,454
if_icmpeq,aload_0,294
if_icmpeq,iload,221
if_icmpeq,iconst_0,148
if_icmpeq,aload_2,101
if_icmpeq,aload,72
if_icmpeq,aload_1,67
if_icmpeq,iconst_1,61
if_icmpeq,iload_1,59
if_icmpeq,iload_2,56
if_icmpeq,iload_3,47
if_icmpeq,goto,41
if_icmpeq,aload_3,29
if_icmpeq,iinc,22
if_icmpeq,iload_0,19
if_icmpeq,getstatic,11
if_icmpeq,aconst_null,8
if_icmpeq,iconst_m1,6
if_icmpeq,dload,4
if_icmpeq,invokestatic,4
if_icmpeq,lload,4
if_icmpeq,ldc,3
if_icmpeq,ldc_w,3
if_icmpeq,return,3
if_icmpeq,bipush,2
if_icmpeq,fload,2
if_icmpeq,dload_1,1
if_icmpeq,iconst_4,1
if_icmpeq,lload_2,1
if_icmpeq,sipush,1
if_icmpge,aload_0,1063
if_icmpge,aload,541
if_icmpge,aload_1,463
if_icmpge,aload_2,293
if_icmpge,iload,287
if_icmpge,aload_3,173
if_icmpge,new,139
if_icmpge,iload_2,85
if_icmpge,iconst_0,74
if_icmpge,iload_1,73
if_icmpge,iconst_1,72
if_icmpge,getstatic,67
if_icmpge,iload_3,61
if_icmpge,ldc,31
if_icmpge,iinc,28
if_icmpge,bipush,26
if_icmpge,iconst_m1,19
if_icmpge,iload_0,18
if_icmpge,goto,12
if_icmpge,fload,11
if_icmpge,dload,9
if_icmpge,aconst_null,8
if_icmpge,lload_0,7
if_icmpge,lload,6
if_icmpge,lload_2,6
if_icmpge,lconst_1,4
if_icmpge,return,3
if_icmpge,dload_1,2
if_icmpge,fconst_0,2
if_icmpge,fload_1,2
if_icmpge,iconst_2,2
if_icmpge,iconst_4,2
if_icmpge,iconst_5,2
if_icmpge,invokestatic,2
if_icmpge,lload_1,2
if_icmpge,dload_3,1
if_icmpge,fload_3,1
if_icmpge,lconst_0,1
if_icmpge,ldc2_w,1
if_icmpge,lload_3,1
if_icmpgt,iload,189
if_icmpgt,aload_0,184
if_icmpgt,iload_2,165
if_icmpgt,iload_3,62
if_icmpgt,iload_1,51
if_icmpgt,iconst_1,45
if_icmpgt,goto,43
if_icmpgt,aload,42
if_icmpgt,sipush,24
if_icmpgt,iload_0,23
if_icmpgt,aload_2,20
if_icmpgt,aload_1,18
if_icmpgt,new,18
if_icmpgt,iinc,13
if_icmpgt,getstatic,11
if_icmpgt,bipush,9
if_icmpgt,aload_3,5
if_icmpgt,iconst_0,5
if_icmpgt,iconst_m1,4
if_icmpgt,aconst_null,3
if_icmpgt,iconst_2,2
if_icmpgt,iconst_4,2
if_icmpgt,ldc,2
if_icmpgt,lload_1,2
if_icmpgt,lload_2,2
if_icmpgt,dload,1
if_icmpgt,iconst_3,1
if_icmpgt,invokestatic,1
if_icmpgt,ldc2_w,1
if_icmpgt,ldc_w,1
if_icmpgt,lload_3,1
if_icmpgt,return,1
if_icmple,new,666
if_icmple,aload_0,233
if_icmple,iload,127
if_icmple,iconst_1,66
if_icmple,aload,56
if_icmple,aload_1,55
if_icmple,iconst_0,41
if_icmple,ldc,29
if_icmple,goto,28
if_icmple,aload_2,27
if_icmple,iload_1,27
if_icmple,iload_3,24
if_icmple,iload_2,23
if_icmple,bipush,21
if_icmple,invokestatic,20
if_icmple,sipush,19
if_icmple,aload_3,18
if_icmple,iinc,13
if_icmple,iload_0,9
if_icmple,aconst_null,5
if_icmple,iconst_2,5
if_icmple,iconst_m1,5
if_icmple,getstatic,4
if_icmple,lload,3
if_icmple,iconst_3,2
if_icmple,lload_3,2
if_icmple,iconst_4,1
if_icmple,lconst_0,1
if_icmple,lconst_1,1
if_icmple,ldc_w,1
if_icmple,return,1
if_icmplt,aload_0,233
if_icmplt,new,157
if_icmplt,iload,137
if_icmplt,iload_1,79
if_icmplt,iload_2,51
if_icmplt,iload_3,47
if_icmplt,iload_0,43
if_icmplt,aload_1,41
if_icmplt,iconst_1,37
if_icmplt,aload,35
if_icmplt,return,33
if_icmplt,aconst_null,31
if_icmplt,goto,25
if_icmplt,iconst_0,22
if_icmplt,aload_2,20
if_icmplt,iconst_m1,17
if_icmplt,getstatic,13
if_icmplt,ldc,13
if_icmplt,lload,11
if_icmplt,aload_3,7
if_icmplt,bipush,7
if_icmplt,iinc,5
if_icmplt,iconst_2,3
if_icmplt,sipush,3
if_icmplt,iconst_4,2
if_icmplt,dload_0,1
if_icmplt,dload_1,1
if_icmplt,invokestatic,1
if_icmplt,lconst_0,1
if_icmplt,lload_2,1
if_icmplt,lload_3,1
if_icmpne,aload_0,824
if_icmpne,iconst_1,330
if_icmpne,iload,260
if_icmpne,aload,258
if_icmpne,aload_1,175
if_icmpne,aload_2,161
if_icmpne,new,118
if_icmpne,iinc,91
if_icmpne,goto,88
if_icmpne,iconst_0,88
if_icmpne,iload_2,74
if_icmpne,aload_3,69
if_icmpne,getstatic,65
if_icmpne,ldc,62
if_icmpne,iload_3,46
if_icmpne,iload_1,45
if_icmpne,bipush,43
if_icmpne,iconst_m1,43
if_icmpne,return,43
if_icmpne,aconst_null,19
if_icmpne,lload,19
if_icmpne,iconst_2,10
if_icmpne,iconst_4,9
if_icmpne,invokestatic,8
if_icmpne,sipush,5
if_icmpne,dload,4
if_icmpne,iconst_5,4
if_icmpne,ldc2_w,4
if_icmpne,lload_0,4
if_icmpne,lload_3,4
if_icmpne,iload_0,3
if_icmpne,lload_1,2
if_icmpne,lload_2,2
if_icmpne,dconst_0,1
if_icmpne,dload_1,1
if_icmpne,dload_3,1
if_icmpne,fconst_0,1
if_icmpne,fconst_1,1
if_icmpne,fconst_2,1
if_icmpne,fload,1
if_icmpne,iconst_3,1
ifeq,aload_0,2750
ifeq,aload_1,997
ifeq,aload,973
ifeq,new,819
